Obec,Kraj,"Druh zastupitelstva",Obvod,"Celkem zastupitelů",Kandidátů,"Kandidátů za piráty",Hlasů,"Hlasů proc.","Celkem mandátů","Mandátů za piráty","Piráti bez mandátu"
"Chodová Planá","Plzeňský kraj",6,1,15,15,15,1152,13.13,2,2,13
Kladruby,"Plzeňský kraj",2,1,15,15,15,529,4.75,0,0,15
Stříbro,"Plzeňský kraj",2,1,15,15,15,3204,8.56,1,1,14
Tachov,"Plzeňský kraj",2,1,21,21,1,19759,27.45,6,0,1
Aš,"Karlovarský kraj",2,1,23,23,8,6748,11.81,3,0,8
Cheb,"Karlovarský kraj",2,1,30,30,30,16602,6.53,2,2,28
"Mariánské Lázně","Karlovarský kraj",2,1,21,21,21,15677,22.49,6,6,15
Jáchymov,"Karlovarský kraj",2,1,15,15,1,2267,21.51,3,1,0
"Karlovy Vary","Karlovarský kraj",3,1,35,35,35,45500,9.97,5,5,30
Valeč,"Karlovarský kraj",1,1,9,9,9,156,9.46,1,1,8
Loket,"Karlovarský kraj",2,1,15,15,15,2487,15.70,3,3,12
Rotava,"Karlovarský kraj",2,1,17,17,17,773,4.05,0,0,17
Sokolov,"Karlovarský kraj",2,1,27,27,19,18675,14.38,4,1,18
Šindelová,"Karlovarský kraj",1,1,7,2,1,21,1.91,0,0,1
Děčín,"Ústecký kraj",3,1,27,27,27,28482,8.87,2,2,25
Varnsdorf,"Ústecký kraj",2,1,21,21,1,6748,7.95,2,0,1
Chomutov,"Ústecký kraj",3,1,35,35,1,82905,23.04,9,0,1
Kadaň,"Ústecký kraj",2,1,27,27,27,7440,6.99,2,2,25
Litoměřice,"Ústecký kraj",2,1,27,27,12,21774,11.10,4,1,11
Žatec,"Ústecký kraj",2,1,21,21,21,6336,6.52,1,1,20
Litvínov,"Ústecký kraj",2,1,23,23,1,13745,11.13,3,0,1
Most,"Ústecký kraj",3,1,45,45,23,60698,8.88,4,0,23
Dubí,"Ústecký kraj",2,1,17,16,2,4105,12.86,2,0,2
"Ústí nad Labem","Ústecký kraj",3,1,37,37,4,131770,16.97,8,1,3
"Ústí nad Labem-město","Ústecký kraj",5,1,27,27,3,53972,23.60,8,2,1
"Ústí nad Labem-Neštěmice","Ústecký kraj",5,1,15,15,1,6099,9.82,2,0,1
"Ústí nad Labem-Severní Terasa","Ústecký kraj",5,1,15,15,2,8728,11.85,2,1,1
"Ústí nad Labem-Střekov","Ústecký kraj",5,1,15,15,2,11762,21.14,4,1,1
"Česká Lípa","Liberecký kraj",2,1,25,25,25,17506,7.99,2,2,23
"Jablonec nad Nisou","Liberecký kraj",3,1,30,30,30,54501,14.51,5,5,25
Pěnčín,"Liberecký kraj",1,1,15,15,1,2296,20.74,3,0,1
Smržovka,"Liberecký kraj",2,1,17,17,1,2261,11.43,2,0,1
"Železný Brod","Liberecký kraj",2,1,15,15,15,2112,6.24,1,1,14
Semily,"Liberecký kraj",2,1,21,21,21,3494,5.92,1,1,20
Turnov,"Liberecký kraj",2,1,27,27,27,12408,9.57,3,3,24
"Hradec Králové","Královéhradecký kraj",3,1,37,37,37,112995,10.21,5,5,32
Náchod,"Královéhradecký kraj",2,1,27,27,7,19454,11.04,3,0,7
Byzhradec,"Královéhradecký kraj",1,1,7,1,1,21,2.83,0,0,1
Dobruška,"Královéhradecký kraj",2,1,15,15,15,2955,6.63,1,1,14
Opočno,"Královéhradecký kraj",2,1,15,15,15,2300,12.58,2,2,13
"Dvůr Králové nad Labem","Královéhradecký kraj",2,1,21,21,21,7075,7.31,1,1,20
Trutnov,"Královéhradecký kraj",2,1,33,33,8,34668,11.42,4,3,5
"Heřmanův Městec","Pardubický kraj",2,1,21,21,21,1891,4.88,0,0,21
Hlinsko,"Pardubický kraj",2,1,21,21,21,5590,7.38,1,1,20
Chrast,"Pardubický kraj",2,1,15,15,15,1297,7.44,1,1,14
Chrudim,"Pardubický kraj",2,1,27,27,27,25486,13.02,3,3,24
Pardubice,"Pardubický kraj",3,1,39,39,39,109059,11.23,5,5,34
"Pardubice I","Pardubický kraj",5,1,15,15,15,11500,14.80,3,3,12
"Pardubice II","Pardubický kraj",5,1,15,15,11,8621,13.03,2,1,10
"Pardubice IV","Pardubický kraj",5,1,15,15,3,3299,11.76,2,0,3
"Pardubice V","Pardubický kraj",5,1,15,15,15,8708,13.28,2,2,13
"Pardubice VI","Pardubický kraj",5,1,15,15,1,2666,8.70,1,1,0
Sezemice,"Pardubický kraj",2,1,15,15,1,2054,10.14,1,1,0
"Moravská Třebová","Pardubický kraj",2,1,21,21,21,4398,6.06,1,1,20
Polička,"Pardubický kraj",2,1,21,21,21,7081,10.88,2,2,19
Svitavy,"Pardubický kraj",2,1,26,26,2,16229,12.60,3,1,1
"Červená Voda","Pardubický kraj",1,1,15,15,3,1714,11.52,2,2,1
"Česká Třebová","Pardubický kraj",2,1,27,27,27,10118,7.97,2,2,25
Radhošť,"Pardubický kraj",1,1,7,8,1,324,43.14,3,1,0
Rudoltice,"Pardubický kraj",1,1,15,15,15,1454,17.26,2,2,13
"Havlíčkův Brod","Kraj Vysočina",2,1,25,25,25,11797,6.69,1,1,24
Chotěboř,"Kraj Vysočina",2,1,21,21,3,20346,27.80,6,0,3
Jihlava,"Kraj Vysočina",3,1,37,37,12,50384,10.09,4,1,11
Telč,"Kraj Vysočina",2,1,21,21,10,8546,23.24,5,2,8
"Staré Bříště","Kraj Vysočina",1,1,7,1,1,30,12.10,1,1,0
Čechtín,"Kraj Vysočina",1,1,9,1,1,100,6.67,1,1,0
Chlum,"Kraj Vysočina",1,1,9,1,1,34,13.03,1,1,0
"Jaroměřice nad Rokytnou","Kraj Vysočina",2,1,21,21,1,5242,15.15,3,1,0
Lhotice,"Kraj Vysočina",1,1,7,1,1,64,11.55,1,1,0
Třebíč,"Kraj Vysočina",2,1,27,27,13,24723,8.87,2,2,11
"Nové Město na Moravě","Kraj Vysočina",2,1,23,23,23,3511,3.99,0,0,23
Počítky,"Kraj Vysočina",1,1,7,8,1,290,37.76,3,0,1
Vír,"Kraj Vysočina",1,1,15,15,1,2279,44.65,7,1,0
Blansko,"Jihomoravský kraj",2,1,25,24,25,11495,6.68,1,1,24
Boskovice,"Jihomoravský kraj",2,1,27,27,27,12396,11.42,3,3,24
Brno,"Jihomoravský kraj",3,1,55,55,55,559399,8.74,6,6,49
"Brno-Královo Pole","Jihomoravský kraj",5,1,30,29,15,33387,14.56,5,4,11
Brno-střed,"Jihomoravský kraj",5,1,45,45,45,70817,9.99,5,5,40
Brno-Žabovřesky,"Jihomoravský kraj",5,1,25,25,25,20366,10.90,3,3,22
Brno-Židenice,"Jihomoravský kraj",5,1,29,29,1,21615,11.99,4,1,0
Lomnice,"Jihomoravský kraj",6,1,15,15,15,1057,11.57,2,2,13
Sivice,"Jihomoravský kraj",1,1,11,11,1,1281,20.20,2,0,1
Břeclav,"Jihomoravský kraj",2,1,27,27,5,40868,20.16,6,2,3
Hodonín,"Jihomoravský kraj",2,1,31,31,4,17625,8.89,3,0,4
Hovorany,"Jihomoravský kraj",1,1,15,15,1,1623,10.13,1,0,1
Strážnice,"Jihomoravský kraj",2,1,21,21,1,4513,9.23,2,1,0
"Miroslavské Knínice","Jihomoravský kraj",1,1,7,7,1,255,20.00,1,0,1
"Vranovská Ves","Jihomoravský kraj",1,1,7,7,1,193,18.76,1,0,1
Znojmo,"Jihomoravský kraj",2,1,31,31,31,17174,5.24,1,1,30
Majetín,"Olomoucký kraj",1,1,9,9,9,1045,23.28,2,2,7
Olomouc,"Olomoucký kraj",3,1,45,45,23,154271,11.95,6,3,20
Budětsko,"Olomoucký kraj",1,1,7,9,3,115,8.01,0,0,3
Prostějov,"Olomoucký kraj",3,1,35,35,9,66615,15.95,6,2,7
"Brodek u Přerova","Olomoucký kraj",6,1,15,15,15,1081,10.83,1,1,14
Hranice,"Olomoucký kraj",2,1,23,0,23,0,0.00,0,0,23
Přerov,"Olomoucký kraj",3,1,35,35,11,50347,11.47,4,1,10
Šumperk,"Olomoucký kraj",2,1,27,27,27,9238,4.59,0,0,27
Zábřeh,"Olomoucký kraj",2,1,21,21,2,10042,11.37,2,0,2
Kroměříž,"Zlínský kraj",2,1,27,27,27,18974,7.49,2,2,25
Stupava,"Zlínský kraj",1,1,7,7,1,304,49.84,3,1,0
"Uherské Hradiště","Zlínský kraj",2,1,27,27,27,16074,7.35,2,2,25
"Rožnov pod Radhoštěm","Zlínský kraj",2,1,21,21,21,6033,5.29,1,1,20
"Valašské Meziříčí","Zlínský kraj",2,1,25,17,17,5853,3.49,1,1,16
Vsetín,"Zlínský kraj",2,1,21,21,20,7399,4.64,0,0,20
Zašová,"Zlínský kraj",1,1,15,3,3,224,1.26,0,0,3
Napajedla,"Zlínský kraj",2,1,21,17,17,5414,10.46,2,2,15
Otrokovice,"Zlínský kraj",2,1,23,23,1,11414,9.90,2,1,0
Slavičín,"Zlínský kraj",2,1,21,21,2,2375,5.00,0,0,2
Vizovice,"Zlínský kraj",2,1,17,17,17,2920,10.83,2,2,15
Zlín,"Zlínský kraj",3,1,41,40,41,54827,6.12,3,3,38
Frýdek-Místek,"Moravskoslezský kraj",3,1,43,43,43,57990,8.37,4,4,39
Krmelín,"Moravskoslezský kraj",1,1,15,15,15,1077,6.65,1,1,14
Bohumín,"Moravskoslezský kraj",2,1,23,23,23,8519,5.94,1,1,22
"Český Těšín","Moravskoslezský kraj",2,1,27,27,27,14488,7.59,2,2,25
Havířov,"Moravskoslezský kraj",3,1,43,43,43,56758,7.76,4,4,39
Karviná,"Moravskoslezský kraj",3,1,41,41,21,31323,5.97,2,1,20
Rychvald,"Moravskoslezský kraj",2,1,15,15,15,1689,4.86,0,0,15
Kopřivnice,"Moravskoslezský kraj",2,1,21,21,7,9389,6.98,1,1,6
"Nový Jičín","Moravskoslezský kraj",2,1,29,29,15,14129,7.18,2,1,14
Příbor,"Moravskoslezský kraj",2,1,23,23,23,5023,8.42,2,2,21
Pustějov,"Moravskoslezský kraj",1,1,9,9,1,1309,28.20,3,0,1
Hlučín,"Moravskoslezský kraj",2,1,21,21,1,6680,6.58,1,0,1
"Hradec nad Moravicí","Moravskoslezský kraj",2,1,21,21,1,3740,8.46,2,0,1
"Malé Hoštice","Moravskoslezský kraj",5,1,9,9,1,955,18.08,1,1,0
Opava,"Moravskoslezský kraj",3,1,39,39,5,68722,11.00,5,3,2
"Moravská Ostrava a Přívoz","Moravskoslezský kraj",5,1,35,35,35,41935,14.52,6,6,29
Ostrava,"Moravskoslezský kraj",3,1,55,55,55,348337,8.95,5,5,50
Ostrava-Jih,"Moravskoslezský kraj",5,1,45,45,45,93701,9.68,5,5,40
Poruba,"Moravskoslezský kraj",5,1,45,45,45,73585,10.46,5,5,40
